"metagenome_id","project_name","PI_organization","organization","PI_lastname","library_id","library_name","sample_id","sample_name","dnaSampleID","replicateSampleID"
"mgm4781604.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl642502","tall.003.23.m.33.2.20140707","tall_003-m-33-2-20140707-gen","tall_003-m-33-2-20140707-gen-dna1","TALL_003-M-33-2-20140707-GEN-DNA1",
"mgm4781605.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641860","tall.004.23.m.28.3.20140804","tall_004-m-28-3-20140804-gen","tall_004-m-28-3-20140804-gen-dna1","TALL_004-M-28-3-20140804-GEN-DNA1",
"mgm4781606.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641866","tall.004.21.m.0.13.20140804","tall_004-m-0-13-20140804-gen","tall_004-m-0-13-20140804-gen-dna1","TALL_004-M-0-13-20140804-GEN-DNA1",
"mgm4781607.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641911","tall.001.21.o.14.6.20141001","tall_001-o-14-6-20141001-gen","tall_001-o-14-6-20141001-gen-dna1","TALL_001-O-14-6-20141001-GEN-DNA1",
"mgm4781608.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641770","tall.044.41.m.30.38.20140707","tall_044-m-30-38-20140707-gen","tall_044-m-30-38-20140707-gen-dna1","TALL_044-M-30-38-20140707-GEN-DNA1",
"mgm4781609.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641701","tall.002.39.m.05.26.20140516","tall_002-m-5-26-20140516-gen","tall_002-m-5-26-20140516-gen-dna1","TALL_002-M-5-26-20140516-GEN-DNA1",
"mgm4781610.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641737","tall.002.41.m.27.36.20140609","tall_002-m-27-36-20140609-gen","tall_002-m-27-36-20140609-gen-dna1","TALL_002-M-27-36-20140609-GEN-DNA1",
"mgm4781611.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641833","tall.002.21.m.9.4.20140708","tall_002-m-9-4-20140708-gen","tall_002-m-9-4-20140708-gen-dna1","TALL_002-M-9-4-20140708-GEN-DNA1",
"mgm4781612.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641896","tall.002.23.m.33.6.20141001","tall_002-m-33-6-20141001-gen","tall_002-m-33-6-20141001-gen-dna1","TALL_002-M-33-6-20141001-GEN-DNA1",
"mgm4781613.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641698","tall.004.21.m.17.9.20140516","tall_004-m-17-9-20140516-gen","tall_004-m-17-9-20140516-gen-dna1","TALL_004-M-17-9-20140516-GEN-DNA1",
"mgm4781614.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641746","tall.004.21.m.1.7.20140609","tall_004-m-1-7-20140609-gen","tall_004-m-1-7-20140609-gen-dna1","TALL_004-M-1-7-20140609-GEN-DNA1",
"mgm4781615.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641716","tall.001.39.o.17.34.20140516","tall_001-o-17-34-20140516-gen","tall_001-o-17-34-20140516-gen-dna1","TALL_001-O-17-34-20140516-GEN-DNA1",
"mgm4781616.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641878","tall.001.21.m.15.1.20140804","tall_001-m-15-1-20140804-gen","tall_001-m-15-1-20140804-gen-dna1","TALL_001-M-15-1-20140804-GEN-DNA1",
"mgm4781617.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641728","tall.006.41.m.21.38.20140516","tall_006-m-21-38-20140609-gen","tall_006-m-21-38-20140609-gen-dna1","TALL_006-M-21-38-20140609-GEN-DNA1",
"mgm4781618.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641797","tall.051.23.m.23.8.20140707","tall_051-m-23-8-20140707-gen","tall_051-m-23-8-20140707-gen-dna1","TALL_051-M-23-8-20140707-GEN-DNA1",
"mgm4781619.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641854","tall.001.21.o.7.0.20140708","tall_001-o-7-0-20140708-gen","tall_001-o-7-0-20140708-gen-dna1","TALL_001-O-7-0-20140708-GEN-DNA1",
"mgm4781620.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641812","tall.003.41.m.24.40.20140707","tall_003-m-24-40-20140707-gen","tall_003-m-24-40-20140707-gen-dna1","TALL_003-M-24-40-20140707-GEN-DNA1",
"mgm4781621.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641836","tall.001.41.m.22.32.20140708","tall_001-m-22-32-20140708-gen","tall_001-m-22-32-20140708-gen-dna1","TALL_001-M-22-32-20140708-GEN-DNA1",
"mgm4781622.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641827","tall.007.21.m.8.11.20140708","tall_007-m-8-11-20140708-gen","tall_007-m-8-11-20140708-gen-dna1","TALL_007-M-8-11-20140708-GEN-DNA1",
"mgm4781623.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641794","tall.051.39.m.19.30.20140707","tall_051-m-19-30-20140707-gen","tall_051-m-19-30-20140707-gen-dna1","TALL_051-M-19-30-20140707-GEN-DNA1",
"mgm4781624.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641881","tall.001.21.m.14.7.20140804","tall_001-m-14-7-20140804-gen","tall_001-m-14-7-20140804-gen-dna1","TALL_001-M-14-7-20140804-GEN-DNA1",
"mgm4781625.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641893","tall.006.21.m.7.0.20141001","tall_006-m-7-0-20141001-gen","tall_006-m-7-0-20141001-gen-dna1","TALL_006-M-7-0-20141001-GEN-DNA1",
"mgm4781626.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641710","tall.001.23.m.26.03.20140516","tall_001-m-26-3-20140516-gen","tall_001-m-26-3-20140516-gen-dna1","TALL_001-M-26-3-20140516-GEN-DNA1",
"mgm4781627.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl642496","tall.006.23.m.33.4.20140609","tall_006-m-33-4-20140609-gen","tall_006-m-33-4-20140609-gen-dna1","TALL_006-M-33-4-20140609-GEN-DNA1",
"mgm4781628.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl641884","tall.001.23.m.39.16.20140804","tall_001-m-38-16-20140804-gen","tall_001-m-38-16-20140804-gen-dna1","TALL_001-M-38-16-20140804-GEN-DNA1",
"mgm4783716.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645679","bart.006.21.13.6.o.20140820","bart_006-o-13-6-20140820-gen","bart_006-o-13-6-20140820-gen-dna1","BART_006-O-13-6-20140820-GEN-DNA1",
"mgm4783717.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645598","bart.001.m.1.1.20140619","bart_001-m-1-6-20140619-gen","bart_001-m-1-6-20140619-gen-dna1","BART_001-M-1-6-20140619-GEN-DNA1",
"mgm4783718.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645553","cper.001.23.m.39.16.20140922","cper_001-m-39-16-20140909-gen","cper_001-m-39-16-20140909-gen-dna1","CPER_001-M-39-16-20140909-GEN-DNA1",
"mgm4783719.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645742","bart.002.23.33.17.m.20140821","bart_002-m-33-17-20140821-gen","bart_002-m-33-17-20140821-gen-dna1","BART_002-M-33-17-20140821-GEN-DNA1",
"mgm4783720.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645520","cper.001.m.6.9.20140516","cper_001-m-6-9-20140516-gen","cper_001-m-6-9-20140516-gen-dna1","CPER_001-M-6-9-20140516-GEN-DNA1",
"mgm4783721.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645685","bart.028.41.30.27.m.20140820","bart_028-m-30-27-20140820-gen","bart_028-m-30-27-20140820-gen-dna1","BART_028-M-30-27-20140820-GEN-DNA1",
"mgm4783722.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645694","bart.028.39.13.32.o.20140820","bart_028-o-13-32-20140820-gen","bart_028-o-13-32-20140820-gen-dna1","BART_028-O-13-32-20140820-GEN-DNA1",
"mgm4783723.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645604","bart.004.23.25.6.o.20140722","bart_004-o-25-6-20140722-gen","bart_004-o-25-6-20140722-gen-dna1","BART_004-O-25-6-20140722-GEN-DNA1",
"mgm4783724.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645724","bart.032.41.39.30.m.20140821","bart_032-m-39-30-20140821-gen","bart_032-m-39-30-20140821-gen-dna1","BART_032-M-39-30-20140821-GEN-DNA1",
"mgm4783725.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645673","bart.028.41.37.22.m.20140820","bart_028-m-37-22-20140820-gen","bart_028-m-37-22-20140820-gen-dna1","BART_028-M-37-22-20140820-GEN-DNA1",
"mgm4783726.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645607","bart.004.23.25.6.m.20140722","bart_004-m-25-6-20140722-gen","bart_004-m-25-6-20140722-gen-dna1","BART_004-M-25-6-20140722-GEN-DNA1",
"mgm4783727.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645643","bart.023.39.19.30.o.20140819","bart_023-o-19-30-20140819-gen","bart_023-o-19-30-20140819-gen-dna1","BART_023-O-19-30-20140819-GEN-DNA1",
"mgm4783728.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645700","bart.033.39.3.37.m.20140820","bart_033-m-3-37-20140820-gen","bart_033-m-3-37-20140820-gen-dna1","BART_033-M-3-37-20140820-GEN-DNA1",
"mgm4783729.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645493","cper.001.m.26.39.20140116","cper_001-m-26-39-20140116-gen","cper_001-m-26-39-20140116-gen-dna1","CPER_001-M-26-39-20140116-GEN-DNA1",
"mgm4783730.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645595","bart.028.m.33.3.20140619","bart_028-m-33-4-20140619-gen","bart_028-m-33-4-20140619-gen-dna1","BART_028-M-33-4-20140619-GEN-DNA1",
"mgm4783731.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645730","bart.032.21.2.1.m.20140821","bart_032-m-2-1-20140821-gen","bart_032-m-2-1-20140821-gen-dna1","BART_032-M-2-1-20140821-GEN-DNA1",
"mgm4783732.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645646","bart.023.39.19.30.m.20140819","bart_023-m-19-30-20140819-gen","bart_023-m-19-30-20140819-gen-dna1","BART_023-M-19-30-20140819-GEN-DNA1",
"mgm4783733.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645586","bart.006.39.3.26.m.20140619","bart_006-m-3-26-20140619-gen","bart_006-m-3-26-20140619-gen-dna1","BART_006-M-3-26-20140619-GEN-DNA1",
"mgm4783734.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645619","bart.006.23.33.11.m.20140722","bart_006-m-33-11-20140722-gen","bart_006-m-33-11-20140722-gen-dna1","BART_006-M-33-11-20140722-GEN-DNA1",
"mgm4783735.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645637","bart.023.23.23.8.o.20140819","bart_023-o-23-8-20140819-gen","bart_023-o-23-8-20140819-gen-dna1","BART_023-O-23-8-20140819-GEN-DNA1",
"mgm4783736.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645505","cper.001.m.22.31.20140320","cper_001-m-22-31-20140320-gen","cper_001-m-22-31-20140320-gen-dna1","CPER_001-M-22-31-20140320-GEN-DNA1",
"mgm4783737.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645502","cper.001.m.14.10.20140320","cper_001-m-14-10-20140320-gen","cper_001-m-14-10-20140320-gen-dna1","CPER_001-M-14-10-20140320-GEN-DNA1",
"mgm4783738.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645541","cper.001.m.22.32.20140812","cper_001-m-22-32-20140812-gen","cper_001-m-22-32-20140812-gen-dna1","CPER_001-M-22-32-20140812-GEN-DNA1",
"mgm4783739.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645745","bart.002.39.17.37.m.20140821","bart_002-m-17-37-20140821-gen","bart_002-m-17-37-20140821-gen-dna1","BART_002-M-17-37-20140821-GEN-DNA1",
"mgm4783740.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645748","bart.002.39.2.27.m.20140821","bart_002-m-2-27-20140821-gen","bart_002-m-2-27-20140821-gen-dna1","BART_002-M-2-27-20140821-GEN-DNA1",
"mgm4783741.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645703","bart.034.41.30.38.m.20140820","bart_034-m-30-38-20140820-gen","bart_034-m-30-38-20140820-gen-dna1","BART_034-M-30-38-20140820-GEN-DNA1",
"mgm4783742.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645676","bart.028.41.37.22.o.20140820","bart_028-o-37-22-20140820-gen","bart_028-o-37-22-20140820-gen-dna1","BART_028-O-37-22-20140820-GEN-DNA1",
"mgm4783743.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645655","bart.005.21.4.9.o.20140819","bart_005-o-4-9-20140819-gen","bart_005-o-4-9-20140819-gen-dna1","BART_005-O-4-9-20140819-GEN-DNA1",
"mgm4783744.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645715","bart.033.23.36.16.m.20140820","bart_033-m-36-16-20140820-gen","bart_033-m-36-16-20140820-gen-dna1","BART_033-M-36-16-20140820-GEN-DNA1",
"mgm4783745.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645538","cper.001.m.7.0.20140812","cper_001-m-7-0-20140812-gen","cper_001-m-7-0-20140812-gen-dna1","CPER_001-M-7-0-20140812-GEN-DNA1",
"mgm4783746.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645547","cper.001.21.m.14.7.20140922","cper_001-m-14-7-20140909-gen","cper_001-m-14-7-20140909-gen-dna1","CPER_001-M-14-7-20140909-GEN-DNA1",
"mgm4783747.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645601","bart.001.m.7.1.20140619","bart_001-m-7-5-20140619-gen","bart_001-m-7-5-20140619-gen-dna1","BART_001-M-7-5-20140619-GEN-DNA1",
"mgm4783748.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645649","bart.005.23.33.2.m.20140819","bart_005-m-33-2-20140819-gen","bart_005-m-33-2-20140819-gen-dna1","BART_005-M-33-2-20140819-GEN-DNA1",
"mgm4783749.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645523","cper.001.m.22.34.20140516","cper_001-m-22-34-20140516-gen","cper_001-m-22-34-20140516-gen-dna1","CPER_001-M-22-34-20140516-GEN-DNA1",
"mgm4783750.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645640","bart.023.23.31.3.o.20140819","bart_023-o-31-3-20140819-gen","bart_023-o-31-3-20140819-gen-dna1","BART_023-O-31-3-20140819-GEN-DNA1",
"mgm4783751.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645697","bart.033.39.3.37.o.20140820","bart_033-o-3-37-20140820-gen","bart_033-o-3-37-20140820-gen-dna1","BART_033-O-3-37-20140820-GEN-DNA1",
"mgm4783752.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645721","bart.034.23.33.4.o.20140820","bart_034-o-33-4-20140820-gen","bart_034-o-33-4-20140820-gen-dna1","BART_034-O-33-4-20140820-GEN-DNA1",
"mgm4783753.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645634","bart.004.39.9.34.m.20140819","bart_004-m-9-34-20140819-gen","bart_004-m-9-34-20140819-gen-dna1","BART_004-M-9-34-20140819-GEN-DNA1",
"mgm4783754.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645661","bart.001.21.15.1.o.20140819","bart_001-o-15-1-20140819-gen","bart_001-o-15-1-20140819-gen-dna1","BART_001-O-15-1-20140819-GEN-DNA1",
"mgm4783755.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645568","bart.006.m.29.1.20140520","bart_006-m-29-37-20140520-gen","bart_006-m-29-37-20140520-gen-dna1","BART_006-M-29-37-20140520-GEN-DNA1",
"mgm4783756.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645529","cper.001.m.24.7.20140609","cper_001-m-24-7-20140609-gen","cper_001-m-24-7-20140609-gen-dna1","CPER_001-M-24-7-20140609-GEN-DNA1",
"mgm4783757.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645628","bart.001.21.7.0.o.20140722","bart_001-o-7-0-20140722-gen","bart_001-o-7-0-20140722-gen-dna1","BART_001-O-7-0-20140722-GEN-DNA1",
"mgm4783758.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645583","bart.001.m.17.9.20140521","bart_001-m-17-34-20140521-gen","bart_001-m-17-34-20140521-gen-dna1","BART_001-M-17-34-20140521-GEN-DNA1",
"mgm4783759.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645514","cper.001.m.33.14.20140415","cper_001-m-33-14-20140415-gen","cper_001-m-33-14-20140415-gen-dna1","CPER_001-M-33-14-20140415-GEN-DNA1",
"mgm4783760.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645496","cper.001.m.20.7.20140116","cper_001-m-20-7-20140116-gen","cper_001-m-20-7-20140116-gen-dna1","CPER_001-M-20-7-20140116-GEN-DNA1",
"mgm4783761.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645592","bart.006.23.33.0.o.20140619","bart_006-o-33-3-20140619-gen","bart_006-o-33-3-20140619-gen-dna1","BART_006-O-33-3-20140619-GEN-DNA1",
"mgm4783762.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645559","bart.004.m.35.1.20140520","bart_004-m-35-24-20140520-gen","bart_004-m-35-24-20140520-gen-dna1","BART_004-M-35-24-20140520-GEN-DNA1",
"mgm4783763.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645556","bart.004.m.5.9.20140520","bart_004-m-5-26-20140520-gen","bart_004-m-5-26-20140520-gen-dna1","BART_004-M-5-26-20140520-GEN-DNA1",
"mgm4783764.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645688","bart.028.41.30.27.o.20140820","bart_028-o-30-27-20140820-gen","bart_028-o-30-27-20140820-gen-dna1","BART_028-O-30-27-20140820-GEN-DNA1",
"mgm4783765.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645562","bart.006.m.17.1.20140520","bart_006-m-17-9-20140520-gen","bart_006-m-17-9-20140520-gen-dna1","BART_006-M-17-9-20140520-GEN-DNA1",
"mgm4783766.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645511","cper.001.m.6.12.20140415","cper_001-m-6-12-20140415-gen","cper_001-m-6-12-20140415-gen-dna1","CPER_001-M-6-12-20140415-GEN-DNA1",
"mgm4783767.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645508","cper.001.m.37.16.20140320","cper_001-m-37-16-20140320-gen","cper_001-m-37-16-20140320-gen-dna1","CPER_001-M-37-16-20140320-GEN-DNA1",
"mgm4783768.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645577","bart.028.m.21.1.20140520","bart_028-m-21-39-20140520-gen","bart_028-m-21-39-20140520-gen-dna1","BART_028-M-21-39-20140520-GEN-DNA1",
"mgm4783769.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645613","bart.006.21.4.7.o.20140722","bart_006-o-4-7-20140722-gen","bart_006-o-4-7-20140722-gen-dna1","BART_006-O-4-7-20140722-GEN-DNA1",
"mgm4783770.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645706","bart.034.41.30.38.o.20140820","bart_034-o-30-38-20140820-gen","bart_034-o-30-38-20140820-gen-dna1","BART_034-O-30-38-20140820-GEN-DNA1",
"mgm4783771.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645667","bart.001.23.39.16.m.20140819","bart_001-m-39-16-20140819-gen","bart_001-m-39-16-20140819-gen-dna1","BART_001-M-39-16-20140819-GEN-DNA1",
"mgm4783772.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645622","bart.028.21.16.7.m.20140722","bart_028-m-16-7-20140722-gen","bart_028-m-16-7-20140722-gen-dna1","BART_028-M-16-7-20140722-GEN-DNA1",
"mgm4783773.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645736","bart.032.21.8.11.o.20140821","bart_032-o-8-11-20140821-gen","bart_032-o-8-11-20140821-gen-dna1","BART_032-O-8-11-20140821-GEN-DNA1",
"mgm4783774.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645499","cper.001.m.2.15.20140116","cper_001-m-2-15-20140116-gen","cper_001-m-2-15-20140116-gen-dna1","CPER_001-M-2-15-20140116-GEN-DNA1",
"mgm4783775.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645658","bart.005.41.24.40.m.20140819","bart_005-m-24-40-20140819-gen","bart_005-m-24-40-20140819-gen-dna1","BART_005-M-24-40-20140819-GEN-DNA1",
"mgm4783776.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645739","bart.032.21.8.11.m.20140821","bart_032-m-8-11-20140821-gen","bart_032-m-8-11-20140821-gen-dna1","BART_032-M-8-11-20140821-GEN-DNA1",
"mgm4783777.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645691","bart.006.21.0.13.m.20140820","bart_006-m-0-13-20140820-gen","bart_006-m-0-13-20140820-gen-dna1","BART_006-M-0-13-20140820-GEN-DNA1",
"mgm4783778.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645610","bart.006.21.15.7.m.20140722","bart_006-m-15-7-20140722-gen","bart_006-m-15-7-20140722-gen-dna1","BART_006-M-15-7-20140722-GEN-DNA1",
"mgm4783779.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645574","bart.028.m.15.9.20140520","bart_028-m-15-33-20140520-gen","bart_028-m-15-33-20140520-gen-dna1","BART_028-M-15-33-20140520-GEN-DNA1",
"mgm4783780.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645670","bart.001.21.14.7.o.20140819","bart_001-o-14-7-20140819-gen","bart_001-o-14-7-20140819-gen-dna1","BART_001-O-14-7-20140819-GEN-DNA1",
"mgm4783781.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645625","bart.001.41.22.32.m.20140722","bart_001-m-22-32-20140722-gen","bart_001-m-22-32-20140722-gen-dna1","BART_001-M-22-32-20140722-GEN-DNA1",
"mgm4783782.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645712","bart.034.41.23.30.o.20140820","bart_034-o-23-30-20140820-gen","bart_034-o-23-30-20140820-gen-dna1","BART_034-O-23-30-20140820-GEN-DNA1",
"mgm4783783.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645727","bart.032.41.39.30.o.20140821","bart_032-o-39-30-20140821-gen","bart_032-o-39-30-20140821-gen-dna1","BART_032-O-39-30-20140821-GEN-DNA1",
"mgm4783784.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645652","bart.005.23.33.2.o.20140819","bart_005-o-33-2-20140819-gen","bart_005-o-33-2-20140819-gen-dna1","BART_005-O-33-2-20140819-GEN-DNA1",
"mgm4783785.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645526","cper.001.m.32.16.20140516","cper_001-m-32-16-20140516-gen","cper_001-m-32-16-20140516-gen-dna1","CPER_001-M-32-16-20140516-GEN-DNA1",
"mgm4783786.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645517","cper.001.m.36.23.20140415","cper_001-m-36-23-20140415-gen","cper_001-m-36-23-20140415-gen-dna1","CPER_001-M-36-23-20140415-GEN-DNA1",
"mgm4783787.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl645589","bart.006.m.33.3.20140619","bart_006-m-33-3-20140619-gen","bart_006-m-33-3-20140619-gen-dna1","BART_006-M-33-3-20140619-GEN-DNA1",
