"investigation_type","project_name","library_id","library_name","metagenome_id","sample_id","name","dnaSampleID","replicateSampleID"
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645724","bart.032.41.39.30.m.20140821","ae7dc0aa546d676d343738333732342e33","bart_032-m-39-30-20140821-gen","bart.032.41.39.30.m.20140821","BART_032-M-39-30-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645673","bart.028.41.37.22.m.20140820","4cc382f3bf6d676d343738333732352e33","bart_028-m-37-22-20140820-gen","bart.028.41.37.22.m.20140820","BART_028-M-37-22-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645607","bart.004.23.25.6.m.20140722","4a6e6183cb6d676d343738333732362e33","bart_004-m-25-6-20140722-gen","bart.004.23.25.6.m.20140722","BART_004-M-25-6-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645643","bart.023.39.19.30.o.20140819","8e6c7b4dbb6d676d343738333732372e33","bart_023-o-19-30-20140819-gen","bart.023.39.19.30.o.20140819","BART_023-O-19-30-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645700","bart.033.39.3.37.m.20140820","5b5567beea6d676d343738333732382e33","bart_033-m-3-37-20140820-gen","bart.033.39.3.37.m.20140820","BART_033-M-3-37-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645493","cper.001.m.26.39.20140116","b5594677776d676d343738333732392e33","cper_001-m-26-39-20140116-gen","cper.001.m.26.39.20140116","CPER_001-M-26-39-20140116-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645595","bart.028.m.33.3.20140619","55e72489b36d676d343738333733302e33","bart_028-m-33-4-20140619-gen","bart.028.m.33.3.20140619","BART_028-M-33-4-20140619-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645730","bart.032.21.2.1.m.20140821","902f3eca936d676d343738333733312e33","bart_032-m-2-1-20140821-gen","bart.032.21.2.1.m.20140821","BART_032-M-2-1-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645646","bart.023.39.19.30.m.20140819","f584ca5c506d676d343738333733322e33","bart_023-m-19-30-20140819-gen","bart.023.39.19.30.m.20140819","BART_023-M-19-30-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645586","bart.006.39.3.26.m.20140619","7f91b9af1d6d676d343738333733332e33","bart_006-m-3-26-20140619-gen","bart.006.39.3.26.m.20140619","BART_006-M-3-26-20140619-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645619","bart.006.23.33.11.m.20140722","b633b91c3d6d676d343738333733342e33","bart_006-m-33-11-20140722-gen","bart.006.23.33.11.m.20140722","BART_006-M-33-11-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645637","bart.023.23.23.8.o.20140819","a6260fc2496d676d343738333733352e33","bart_023-o-23-8-20140819-gen","bart.023.23.23.8.o.20140819","BART_023-O-23-8-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645505","cper.001.m.22.31.20140320","175bc39ad96d676d343738333733362e33","cper_001-m-22-31-20140320-gen","cper.001.m.22.31.20140320","CPER_001-M-22-31-20140320-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645502","cper.001.m.14.10.20140320","97f3b1aec56d676d343738333733372e33","cper_001-m-14-10-20140320-gen","cper.001.m.14.10.20140320","CPER_001-M-14-10-20140320-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645541","cper.001.m.22.32.20140812","c39fc823a76d676d343738333733382e33","cper_001-m-22-32-20140812-gen","cper.001.m.22.32.20140812","CPER_001-M-22-32-20140812-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645745","bart.002.39.17.37.m.20140821","ab9cc38da06d676d343738333733392e33","bart_002-m-17-37-20140821-gen","bart.002.39.17.37.m.20140821","BART_002-M-17-37-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645748","bart.002.39.2.27.m.20140821","c04940f4076d676d343738333734302e33","bart_002-m-2-27-20140821-gen","bart.002.39.2.27.m.20140821","BART_002-M-2-27-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645703","bart.034.41.30.38.m.20140820","60c3f975e26d676d343738333734312e33","bart_034-m-30-38-20140820-gen","bart.034.41.30.38.m.20140820","BART_034-M-30-38-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645676","bart.028.41.37.22.o.20140820","44d159c9026d676d343738333734322e33","bart_028-o-37-22-20140820-gen","bart.028.41.37.22.o.20140820","BART_028-O-37-22-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645655","bart.005.21.4.9.o.20140819","69084a55896d676d343738333734332e33","bart_005-o-4-9-20140819-gen","bart.005.21.4.9.o.20140819","BART_005-O-4-9-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645715","bart.033.23.36.16.m.20140820","05bb8969586d676d343738333734342e33","bart_033-m-36-16-20140820-gen","bart.033.23.36.16.m.20140820","BART_033-M-36-16-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645538","cper.001.m.7.0.20140812","3d8f78c5516d676d343738333734352e33","cper_001-m-7-0-20140812-gen","cper.001.m.7.0.20140812","CPER_001-M-7-0-20140812-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645547","cper.001.21.m.14.7.20140922","82eb652bea6d676d343738333734362e33","cper_001-m-14-7-20140909-gen","cper.001.21.m.14.7.20140922","CPER_001-M-14-7-20140909-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645601","bart.001.m.7.1.20140619","e77278fb296d676d343738333734372e33","bart_001-m-7-5-20140619-gen","bart.001.m.7.1.20140619","BART_001-M-7-5-20140619-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645649","bart.005.23.33.2.m.20140819","782e7f102b6d676d343738333734382e33","bart_005-m-33-2-20140819-gen","bart.005.23.33.2.m.20140819","BART_005-M-33-2-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645523","cper.001.m.22.34.20140516","8eb6ecf9da6d676d343738333734392e33","cper_001-m-22-34-20140516-gen","cper.001.m.22.34.20140516","CPER_001-M-22-34-20140516-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645640","bart.023.23.31.3.o.20140819","27028ea9596d676d343738333735302e33","bart_023-o-31-3-20140819-gen","bart.023.23.31.3.o.20140819","BART_023-O-31-3-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645697","bart.033.39.3.37.o.20140820","90b034e7e56d676d343738333735312e33","bart_033-o-3-37-20140820-gen","bart.033.39.3.37.o.20140820","BART_033-O-3-37-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645721","bart.034.23.33.4.o.20140820","580255a4fd6d676d343738333735322e33","bart_034-o-33-4-20140820-gen","bart.034.23.33.4.o.20140820","BART_034-O-33-4-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645634","bart.004.39.9.34.m.20140819","df19a6a1036d676d343738333735332e33","bart_004-m-9-34-20140819-gen","bart.004.39.9.34.m.20140819","BART_004-M-9-34-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645661","bart.001.21.15.1.o.20140819","2346bfb13a6d676d343738333735342e33","bart_001-o-15-1-20140819-gen","bart.001.21.15.1.o.20140819","BART_001-O-15-1-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645568","bart.006.m.29.1.20140520","708077e8516d676d343738333735352e33","bart_006-m-29-37-20140520-gen","bart.006.m.29.1.20140520","BART_006-M-29-37-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645529","cper.001.m.24.7.20140609","71f079c1fe6d676d343738333735362e33","cper_001-m-24-7-20140609-gen","cper.001.m.24.7.20140609","CPER_001-M-24-7-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645628","bart.001.21.7.0.o.20140722","9d98f69e916d676d343738333735372e33","bart_001-o-7-0-20140722-gen","bart.001.21.7.0.o.20140722","BART_001-O-7-0-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645583","bart.001.m.17.9.20140521","2fa0174c5f6d676d343738333735382e33","bart_001-m-17-34-20140521-gen","bart.001.m.17.9.20140521","BART_001-M-17-34-20140521-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645514","cper.001.m.33.14.20140415","39b55c98956d676d343738333735392e33","cper_001-m-33-14-20140415-gen","cper.001.m.33.14.20140415","CPER_001-M-33-14-20140415-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645496","cper.001.m.20.7.20140116","4582a0f7926d676d343738333736302e33","cper_001-m-20-7-20140116-gen","cper.001.m.20.7.20140116","CPER_001-M-20-7-20140116-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645592","bart.006.23.33.0.o.20140619","659e111df86d676d343738333736312e33","bart_006-o-33-3-20140619-gen","bart.006.23.33.0.o.20140619","BART_006-O-33-3-20140619-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645559","bart.004.m.35.1.20140520","db7df2bd406d676d343738333736322e33","bart_004-m-35-24-20140520-gen","bart.004.m.35.1.20140520","BART_004-M-35-24-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645556","bart.004.m.5.9.20140520","5cee18fc786d676d343738333736332e33","bart_004-m-5-26-20140520-gen","bart.004.m.5.9.20140520","BART_004-M-5-26-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645688","bart.028.41.30.27.o.20140820","30715587f96d676d343738333736342e33","bart_028-o-30-27-20140820-gen","bart.028.41.30.27.o.20140820","BART_028-O-30-27-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645562","bart.006.m.17.1.20140520","3c1d3673ac6d676d343738333736352e33","bart_006-m-17-9-20140520-gen","bart.006.m.17.1.20140520","BART_006-M-17-9-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645511","cper.001.m.6.12.20140415","ea7cf253f86d676d343738333736362e33","cper_001-m-6-12-20140415-gen","cper.001.m.6.12.20140415","CPER_001-M-6-12-20140415-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645508","cper.001.m.37.16.20140320","4397b767f86d676d343738333736372e33","cper_001-m-37-16-20140320-gen","cper.001.m.37.16.20140320","CPER_001-M-37-16-20140320-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645577","bart.028.m.21.1.20140520","de67be2acb6d676d343738333736382e33","bart_028-m-21-39-20140520-gen","bart.028.m.21.1.20140520","BART_028-M-21-39-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645613","bart.006.21.4.7.o.20140722","e75e29eaff6d676d343738333736392e33","bart_006-o-4-7-20140722-gen","bart.006.21.4.7.o.20140722","BART_006-O-4-7-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645706","bart.034.41.30.38.o.20140820","5b5da614906d676d343738333737302e33","bart_034-o-30-38-20140820-gen","bart.034.41.30.38.o.20140820","BART_034-O-30-38-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645667","bart.001.23.39.16.m.20140819","26eaba31a56d676d343738333737312e33","bart_001-m-39-16-20140819-gen","bart.001.23.39.16.m.20140819","BART_001-M-39-16-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645622","bart.028.21.16.7.m.20140722","bd0fa7571f6d676d343738333737322e33","bart_028-m-16-7-20140722-gen","bart.028.21.16.7.m.20140722","BART_028-M-16-7-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645736","bart.032.21.8.11.o.20140821","d12029ff916d676d343738333737332e33","bart_032-o-8-11-20140821-gen","bart.032.21.8.11.o.20140821","BART_032-O-8-11-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645499","cper.001.m.2.15.20140116","fd14a158886d676d343738333737342e33","cper_001-m-2-15-20140116-gen","cper.001.m.2.15.20140116","CPER_001-M-2-15-20140116-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645658","bart.005.41.24.40.m.20140819","1fbddbfa7c6d676d343738333737352e33","bart_005-m-24-40-20140819-gen","bart.005.41.24.40.m.20140819","BART_005-M-24-40-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645739","bart.032.21.8.11.m.20140821","6af81675856d676d343738333737362e33","bart_032-m-8-11-20140821-gen","bart.032.21.8.11.m.20140821","BART_032-M-8-11-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645691","bart.006.21.0.13.m.20140820","7bd3c3002e6d676d343738333737372e33","bart_006-m-0-13-20140820-gen","bart.006.21.0.13.m.20140820","BART_006-M-0-13-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645610","bart.006.21.15.7.m.20140722","113387e21f6d676d343738333737382e33","bart_006-m-15-7-20140722-gen","bart.006.21.15.7.m.20140722","BART_006-M-15-7-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645574","bart.028.m.15.9.20140520","531f71c13e6d676d343738333737392e33","bart_028-m-15-33-20140520-gen","bart.028.m.15.9.20140520","BART_028-M-15-33-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645670","bart.001.21.14.7.o.20140819","fe6b6585856d676d343738333738302e33","bart_001-o-14-7-20140819-gen","bart.001.21.14.7.o.20140819","BART_001-O-14-7-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645625","bart.001.41.22.32.m.20140722","94cb4eebd56d676d343738333738312e33","bart_001-m-22-32-20140722-gen","bart.001.41.22.32.m.20140722","BART_001-M-22-32-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645712","bart.034.41.23.30.o.20140820","5b7acedfe16d676d343738333738322e33","bart_034-o-23-30-20140820-gen","bart.034.41.23.30.o.20140820","BART_034-O-23-30-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645727","bart.032.41.39.30.o.20140821","5a8f9e2aba6d676d343738333738332e33","bart_032-o-39-30-20140821-gen","bart.032.41.39.30.o.20140821","BART_032-O-39-30-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645652","bart.005.23.33.2.o.20140819","f44d7f95506d676d343738333738342e33","bart_005-o-33-2-20140819-gen","bart.005.23.33.2.o.20140819","BART_005-O-33-2-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645526","cper.001.m.32.16.20140516","d8d0a7849f6d676d343738333738352e33","cper_001-m-32-16-20140516-gen","cper.001.m.32.16.20140516","CPER_001-M-32-16-20140516-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645517","cper.001.m.36.23.20140415","9dadd2d76d6d676d343738333738362e33","cper_001-m-36-23-20140415-gen","cper.001.m.36.23.20140415","CPER_001-M-36-23-20140415-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645589","bart.006.m.33.3.20140619","901e6412e26d676d343738333738372e33","bart_006-m-33-3-20140619-gen","bart.006.m.33.3.20140619","BART_006-M-33-3-20140619-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645535","cper.001.m.20.40.20140609","54ced38fd26d676d343738333738382e33","cper_001-m-20-40-20140609-gen","cper.001.m.20.40.20140609","CPER_001-M-20-40-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645544","cper.001.m.30.37.20140812","e81fe79b756d676d343738333738392e33","cper_001-m-30-37-20140812-gen","cper.001.m.30.37.20140812","CPER_001-M-30-37-20140812-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645631","bart.001.21.7.0.m.20140722","bd2349cf596d676d343738333739302e33","bart_001-m-7-0-20140722-gen","bart.001.21.7.0.m.20140722","BART_001-M-7-0-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645565","bart.006.o.29.1.20140520","28814c24bf6d676d343738333739312e33","bart_006-o-29-37-20140520-gen","bart.006.o.29.1.20140520","BART_006-O-29-37-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645682","bart.006.21.13.6.m.20140820","d8699082816d676d343738333739322e33","bart_006-m-13-6-20140820-gen","bart.006.21.13.6.m.20140820","BART_006-M-13-6-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645580","bart.001.m.29.3.20140521","dbe8b7ffe36d676d343738333739332e33","bart_001-m-29-2-20140521-gen","bart.001.m.29.3.20140521","BART_001-M-29-2-20140521-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645664","bart.001.23.39.16.o.20140819","cbfd8f1e366d676d343738333739342e33","bart_001-o-39-16-20140819-gen","bart.001.23.39.16.o.20140819","BART_001-O-39-16-20140819-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645616","bart.006.23.33.11.o.20140722","e22ba55b286d676d343738333739352e33","bart_006-o-33-11-20140722-gen","bart.006.23.33.11.o.20140722","BART_006-O-33-11-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645532","cper.001.m.33.19.20140609","c4aafb42bf6d676d343738333739362e33","cper_001-m-33-19-20140609-gen","cper.001.m.33.19.20140609","CPER_001-M-33-19-20140609-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645733","bart.032.21.2.1.o.20140821","58d9b91ca36d676d343738333739372e33","bart_032-o-2-1-20140821-gen","bart.032.21.2.1.o.20140821","BART_032-O-2-1-20140821-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645571","bart.028.m.2.9.20140520","4a75ebdf936d676d343738333739382e33","bart_028-m-2-33-20140520-gen","bart.028.m.2.9.20140520","BART_028-M-2-33-20140520-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645718","bart.033.23.36.16.o.20140820","7d5c25f7ff6d676d343738333739392e33","bart_033-o-36-16-20140820-gen","bart.033.23.36.16.o.20140820","BART_033-O-36-16-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645709","bart.033.21.6.12.o.20140820","8289be7b066d676d343738333830302e33","bart_033-o-6-12-20140820-gen","bart.033.21.6.12.o.20140820","BART_033-O-6-12-20140820-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl645550","cper.001.21.m.15.1.20140922","f7ceb8bfed6d676d343738333830312e33","cper_001-m-15-1-20140909-gen","cper.001.21.m.15.1.20140922","CPER_001-M-15-1-20140909-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl646150","harv.010.21.2.0.o.20140715","e34864085f6d676d343738333937362e33","harv_010-o-2-0-20140715-gen","harv.010.21.2.0.o.20140715","HARV_010-O-2-0-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl646021","dsny.016.39.m.0.30.20140910","d12ee3a4776d676d343738333937372e33","dsny_016-m-0-30-20140910-gen","dsny.016.39.m.0.30.20140910","DSNY_016-M-0-30-20140910-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl646063","harv.001.23.26.3.o.20140514","e347c9ab756d676d343738333937382e33","harv_001-o-26-3-20140514-gen","harv.001.23.26.3.o.20140514","HARV_001-O-26-3-20140514-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl646168","harv.010.41.39.30.m.20140715","1221d427766d676d343738333937392e33","harv_010-m-39-30-20140715-gen","harv.010.41.39.30.m.20140715","HARV_010-M-39-30-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl646033","harv.016.41.21.39.o.20140514","5aa182e15a6d676d343738333938302e33","harv_016-o-21-39-20140514-gen","harv.016.41.21.39.o.20140514","HARV_016-O-21-39-20140514-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652989","scbi.002.21.m.16.6.20140915","fa700d07346d676d343738383130352e33","scbi_002-m-16-6-20140915-gen","scbi.002.21.m.16.6.20140915","SCBI_002-M-16-6-20140915-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl653130","ster.006.m.7.5.20140722","10c5ddb5826d676d343738383130342e33","ster_006-m-7-5-20140722-gen","ster.006.m.7.5.20140722","STER_006-M-7-5-20140722-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652974","scbi.006.23.m.28.3.20140915","f05da9f0526d676d343738383130332e33","scbi_006-m-28-3-20140915-gen","scbi.006.23.m.28.3.20140915","SCBI_006-M-28-3-20140915-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652956","scbi.006.23.m.33.11.20140826","f77c5bc0f56d676d343738383130322e33","scbi_006-m-33-11-20140826-gen","scbi.006.23.m.33.11.20140826","SCBI_006-M-33-11-20140826-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652950","scbi.033.39.m.4.38.20140826","a3256ac3906d676d343738383130312e33","scbi_033-m-4-38-20140826-gen","scbi.033.39.m.4.38.20140826","SCBI_033-M-4-38-20140826-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652932","scbi.045.41.m.30.38.20140825","0d33f5d8616d676d343738383130302e33","scbi_045-m-30-38-20140825-gen","scbi.045.41.m.30.38.20140825","SCBI_045-M-30-38-20140825-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl653109","ster.006.m.5.26.20140618","5a7b0570956d676d343738383039392e33","ster_006-m-5-26-20140618-gen","ster.006.m.5.26.20140618","STER_006-M-5-26-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl653061","ster.006.m.36.23.20140325","82273d681f6d676d343738383039382e33","ster_006-m-36-23-20140325-gen","ster.006.m.36.23.20140325","STER_006-M-36-23-20140325-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652896","scbi.003.41.m.35.24.20140618","d353e847736d676d343738383039372e33","scbi_003-m-35-24-20140618-gen","scbi.003.41.m.35.24.20140618","SCBI_003-M-35-24-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652914","scbi.003.21.m.11.0.20140715","40ab225e146d676d343738383039362e33","scbi_003-m-11-0-20140715-gen","scbi.003.21.m.11.0.20140715","SCBI_003-M-11-0-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652953","scbi.033.23.m.36.16.20140826","ea18bc37d86d676d343738383039352e33","scbi_033-m-36-16-20140826-gen","scbi.033.23.m.36.16.20140826","SCBI_033-M-36-16-20140826-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl653040","ster.005.m.30.31.20140115","895d3122a86d676d343738383039342e33","ster_005-m-30-31-20140115-gen","ster.005.m.30.31.20140115","STER_005-M-30-31-20140115-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652881","scbi.006.21.m.17.9.20140618","35b1fd9deb6d676d343738383039332e33","scbi_006-m-17-9-20140618-gen","scbi.006.21.m.17.9.20140618","SCBI_006-M-17-9-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl653082","ster.006.m.6.9.20140421","5c92518ef46d676d343738383039322e33","ster_006-m-6-9-20140421-gen","ster.006.m.6.9.20140421","STER_006-M-6-9-20140421-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652899","scbi.006.21.m.1.7.20140715","fd5d9b231a6d676d343738383039312e33","scbi_006-m-1-7-20140715-gen","scbi.006.21.m.1.7.20140715","SCBI_006-M-1-7-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652893","scbi.003.39.m.5.26.20140618","8a332608c06d676d343738383039302e33","scbi_003-m-5-26-20140618-gen","scbi.003.39.m.5.26.20140618","SCBI_003-M-5-26-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl653070","ster.004.m.35.15.20140325","d3934006e36d676d343738383038392e33","ster_004-m-35-15-20140325-gen","ster.004.m.35.15.20140325","STER_004-M-35-15-20140325-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652977","scbi.006.21.m.14.6.20140915","b475c418f06d676d343738383038382e33","scbi_006-m-14-6-20140915-gen","scbi.006.21.m.14.6.20140915","SCBI_006-M-14-6-20140915-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652878","scbi.006.21.m.9.11.20140618","b43d4b73ec6d676d343738383038372e33","scbi_006-m-9-11-20140618-gen","scbi.006.21.m.9.11.20140618","SCBI_006-M-9-11-20140618-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652980","scbi.006.21.m.0.13.20140915","877f6e73996d676d343738383038362e33","scbi_006-m-0-13-20140915-gen","scbi.006.21.m.0.13.20140915","SCBI_006-M-0-13-20140915-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl652935","scbi.045.41.m.23.30.20140825","b630687d196d676d343738383038352e33","scbi_045-m-23-30-20140825-gen","scbi.045.41.m.23.30.20140825","SCBI_045-M-23-30-20140825-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl653103","ster.005.m.37.37.20140530","765eb756206d676d343738383038342e33","ster_005-m-37-37-20140530-gen","ster.005.m.37.37.20140530","STER_005-M-37-37-20140530-GEN-DNA1",
